ML-1220/F1AN,Panasonic,P295-ND,102-73185-0(6),"BT2",102-73185-0(6):"BT2",1,5,10,
SM231508-1,DB Unlimited,2104-SM231508-1-ND,102-73185-0(7),"BZ1",102-73185-0(7):"BZ1",1,5,10,
CL10B103KB8NNNC,Samsung,1276-1009-1-ND,102-73185-0(8),"C110 C112 C114 C116 C117 C118 C119 C120 C121 C122 C123 C124 C129 C131 C201 C207 C208 C210 C216 C218 C219 C220 C222 C223 C226 C301 C305 C306 C307 C311 C406 C501",102-73185-0(8):"C110 C112 C114 C116 C117 C118 C119 C120 C121 C122 C123 C124 C129 C131 C201 C207 C208 C210 C216 C218 C219 C220 C222 C223 C226 C301 C305 C306 C307 C311 C406 C501",32,160,320,
CL21B104KBFNNNG,Samsung,1276-6468-1-ND,102-73185-0(9),"C101 C105 C106 C113 C115 C126 C127 C202 C214 C401 C404 C405 C407 C408",102-73185-0(9):"C101 C105 C106 C113 C115 C126 C127 C202 C214 C401 C404 C405 C407 C408",14,70,140,
CL21B474KBFNNNG,Samsung,1276-6482-1-ND,102-73185-0(10),"C302 C308",102-73185-0(10):"C302 C308",2,10,20,
GRM1885C1H102JA01J,Murata,490-6379-1-ND,102-73185-0(11),"C203 C402",102-73185-0(11):"C203 C402",2,10,20,
C0603C101M5GACTU,Kemet,399-8981-1-ND,102-73185-0(12),"C502",102-73185-0(12):"C502",1,5,10,
C0603C100K5GACTU,Kemet,399-7817-1-ND,102-73185-0(13),"C102 C103",102-73185-0(13):"C102 C103",2,10,20,
10UF/15V,AVX (or equiv),478-5257-1-ND,102-73185-0(14),"C11 C125 C128 C130 C14 C17 C18",102-73185-0(14):"C11 C125 C128 C130 C14 C17 C18",7,35,70,
C0805C105J3RACTU,Kemet (or equiv),399-10060-1-ND,102-73185-0(15),"C217 C221 C312",102-73185-0(15):"C217 C221 C312",3,15,30,
UMK212BB7225KG-T,Taiyo Yuden,587-3169-1-ND,102-73185-0(16),"C309",102-73185-0(16):"C309",1,5,10,
C0603C330J50GACTU,,,102-73185-0(17),"C109",102-73185-0(17):"C109",1,5,10,
C0603C479D5GACTU,Kemet,399-9101-1-ND,102-73185-0(18),"C310",102-73185-0(18):"C310",1,5,10,
C2012X7R1E475M125A,TDK (or equiv),445-5973-1-N,102-73185-0(19),"C403",102-73185-0(19):"C403",1,5,10,
C0603C471J5GACTU,Kemet,399-7922-1-ND,102-73185-0(20),"C215 C224 C225",102-73185-0(20):"C215 C224 C225",3,15,30,
C0603C470J5GACAUTO,Kemet,399-6890-1-ND,102-73185-0(21),"C303 C304",102-73185-0(21):"C303 C304",2,10,20,
C0603C569C5GACTU,Kemet,399-7944-1-ND,102-73185-0(22),"C204 C205",102-73185-0(22):"C204 C205",2,10,20,
C0603C680J50GACTU,,,102-73185-0(23),"C206 C213",102-73185-0(23):"C206 C213",2,10,20,
C0603C910J5GACTU,Kemet,399-7966-1-ND,102-73185-0(24),"C211 C212",102-73185-0(24):"C211 C212",2,10,20,
1N5819HW,Diodes Incorporated (or equiv),1N5819HW-FDICT-ND,102-73185-0(27),"D43",102-73185-0(27):"D43",1,5,10,
AMC0802BR-B-B6WTDW-SPI,Orient Display,2544-AMC0802BR-B-B6WTDW-SPI-ND,102-73185-0(28),"DSP4",102-73185-0(28):"DSP4",1,5,10,
BAR6405E6327HTSA1,Infineon,BAR6405E6327HTSA1CT-ND,102-73185-0(29),"DV21",102-73185-0(29):"DV21",1,5,10,
BAT42W-7-F,Diodes Incorporated,BAT42W-FDICT-ND,102-73185-0(30),"D41 D42",102-73185-0(30):"D41 D42",2,10,20,
BAV99-7-F,Diodes Incorporated,BAV99-FDICT-ND,102-73185-0(31),"D13",102-73185-0(31):"D13",1,5,10,
BZT52HC4V3WF-7,Diodes Incorporated,BZT52HC4V3WF-7DICT-ND,102-73185-0(32),"DZ101",102-73185-0(32):"DZ101",1,5,10,
US1J-13-F,Vishay,US1J-FDITR-ND,102-73185-0(34),"D14",102-73185-0(34):"D14",1,5,10,
VS-3EMU06-M3/5AT,Vishay,VS-3EMU06-M3/5ATGICT-ND,102-73185-0(35),"D101",102-73185-0(35):"D101",1,5,10,
0685T1000-01,Bel Fuse Inc.,507-1891-1-ND,102-73185-0(37),"F1",102-73185-0(37):"F1",1,5,10,
0705530002,Molex,WM4901-ND,102-73185-0(38),"J101",102-73185-0(38):"J101",1,5,10,
0731713150,Molex,WM20430-ND,102-73185-0(39),"J2L J2R",102-73185-0(39):"J2L J2R",2,10,20,
75869-131LF,Amphenol,609-2845-ND,102-73185-0(40),"J1",102-73185-0(40):"J1",1,5,10,
SJ-3524-SMT-TR,CUI Inc.,CP-3524SJCT-ND,102-73185-0(41),"J3 J5",102-73185-0(41):"J3 J5",2,10,20,
AIAC-1812-R10,Abracon,535-11998-1-ND,102-73185-0(43),"L25 L26 L27",102-73185-0(43):"L25 L26 L27",3,15,30,
36502A1R0JTDG,TE,A103770CT-ND,102-73185-0(44),"L21",102-73185-0(44):"L21",1,5,10,
AIAC-1812-39N,Abracon,535-11993-1-ND,102-73185-0(45),"L22 L23 L24",102-73185-0(45):"L22 L23 L24",3,15,30,
CBC3225T102KR,Taiyo Yuden,587-3214-1-ND,102-73185-0(46),"L401",102-73185-0(46):"L401",1,5,10,
ZXMN3A01FTA,Diodes Incorporated,ZXMN3A01FCT-ND,102-73185-0(51),"Q41",102-73185-0(51):"Q41",1,5,10,
M55342,Vishay-Dale (or equiv),541-4013-1-ND,102-73185-0(52),"R104",102-73185-0(52):"R104",1,5,10,
M55342K06B1E54TW,Vishay-Dale (or equiv),541-1.54KTCT-ND,102-73185-0(53),"R205 R208",102-73185-0(53):"R205 R208",2,10,20,
M55342K06B10E0TW,Vishay-Dale (or equiv),541-10.0KTCT-ND,102-73185-0(54),"R109",102-73185-0(54):"R109",1,5,10,
M55342K06B100ETW,Vishay-Dale (or equiv),541-100KTCT-ND,102-73185-0(55),"R304 R313 R405",102-73185-0(55):"R304 R313 R405",3,15,30,
M55342K12B100ETW,Vishay-Dale (or equiv),CRCW0603100KFKEA,102-73185-0(56),"R105 R106",102-73185-0(56):"R105 R106",2,10,20,
M55342K06B10E0TW,Vishay-Dale (or equiv),541-10.0KTCT-ND,102-73185-0(57),"R101 R102 R103 R107 R18 R201 R202 R306 R307 R501",102-73185-0(57):"R101 R102 R103 R107 R18 R201 R202 R306 R307 R501",10,50,100,
M55342K06B10D0TW,Vishay-Dale (or equiv),311-10.0CRCT-ND,102-73185-0(58),"R206 R207",102-73185-0(58):"R206 R207",2,10,20,
M55342K06B12E1TW,Vishay-Dale (or equiv),P1.27KCCT-ND,102-73185-0(59),"R403",102-73185-0(59):"R403",1,5,10,
M55342K06B150ETW,Vishay-Dale (or equiv),541-150KTCT-ND,102-73185-0(60),"R301 R302",102-73185-0(60):"R301 R302",2,10,20,
M55342K06B15E0TW,Vishay-Dale (or equiv),541-15.0KTCT-ND,102-73185-0(61),"R203",102-73185-0(61):"R203",1,5,10,
CRCW08051K00FKEA,Vishay-Dale (or equiv),541-1.00KTCT-ND,102-73185-0(62),"R209 R308 R309 R310 R406 R502 R503 R504 R505",102-73185-0(62):"R209 R308 R309 R310 R406 R502 R503 R504 R505",9,45,90,
M55342K06B22E1TW,Vishay-Dale (or equiv),P22.1KCCT-ND,102-73185-0(63),"R402",102-73185-0(63):"R402",1,5,10,
