RDE5C1H103J1P1H03B,Kemet,399-9858-1-ND,102-73170-A(6),"C4 C5 C72",102-73170-A(6):"C4 C5 C72",3,15,30,
320C104K5R5TA,Kemet,399-14036-1-ND,102-73170-A(7),"C13",102-73170-A(7):"C13",1,5,10,
CL32B106KPINNNE,Samsung,1276-3326-1-ND,102-73170-A(8),"C2",102-73170-A(8):"C2",1,5,10,
10UF,AVX (or equiv),478-11204-1-ND,102-73170-A(9),"C73",102-73170-A(9):"C73",1,5,10,
C0805C471J5GACTU,Kemet (or equiv),399-1133-1-ND,102-73170-A(10),"C1 C3",102-73170-A(10):"C1 C3",2,10,20,
BAR6304E6327HTSA1,Infineon,BAR6304E6327HTSA1CT-ND,102-73170-A(12),"D1",102-73170-A(12):"D1",1,5,10,
1599BBKBAT,Hammond,HM351-ND,102-73170-A(14),"ENCL1",102-73170-A(14):"ENCL1",1,5,10,
1593ATS50,Hammond,HM1442-ND,102-73170-A(16),"HW1 HW2 HW3 HW4",102-73170-A(16):"HW1 HW2 HW3 HW4",4,20,40,
5414373-1,TE Conn (or equiv),A32274-ND,102-73170-A(21),"J2 J3",102-73170-A(21):"J2 J3",2,10,20,
PBC02SAAN,Sullins (or equiv),S1011E-02-ND,102-73170-A(23),"JP1 JP2",102-73170-A(23):"JP1 JP2",2,10,20,
AIAC-1812-R10,Abracon,535-11998-1-ND,102-73170-A(24),"L1A L2A L3A",102-73170-A(24):"L1A L2A L3A",3,15,30,
M55342K06B100DTW,Vishay-Dale (or equiv),311-100CRCT-ND,102-73170-A(31),"R5",102-73170-A(31):"R5",1,5,10,
CF18JA27K0,,CF18JT27K0CT-ND,102-73170-A(32),"R8",102-73170-A(32):"R8",1,5,10,
M55342K06B332DTW,Vishay-Dale (or equiv),P330CCT-ND,102-73170-A(33),"R6 R7",102-73170-A(33):"R6 R7",2,10,20,
RNF18FTD59K0,,RNF18FTD59K0CT-ND,102-73170-A(34),"R2",102-73170-A(34):"R2",1,5,10,
ET01MD1ABE,C&K,CKN1073-ND,102-73170-A(38),"SW2",102-73170-A(38):"SW2",1,5,10,
TLC555CP,TI,296-1857-5-ND,102-73170-A(40),"U3",102-73170-A(40):"U3",1,5,10,
