RDE5C1H183J1P1H03B,Murata,490-8659-ND,102-73156-5(6),"C11 C12",102-73156-5(6):"C11 C12",2,10,20,
RDE5C1H103J1P1H03B,Murata,490-8635-ND,102-73156-5(7),"C3 C4 C5 C6 C9",102-73156-5(7):"C3 C4 C5 C6 C9",5,25,50,
320C104K5R5TA,Kemet,399-4264-ND,102-73156-5(8),"C13 C15 C72",102-73156-5(8):"C13 C15 C72",3,15,30,
SR201A102JAR,AVX,478-4854-ND,102-73156-5(9),"C2 C8",102-73156-5(9):"C2 C8",2,10,20,
ESK106M035AC3AA,KEMET,399-6598-ND,102-73156-5(10),"C10 C7 C73",102-73156-5(10):"C10 C7 C73",3,15,30,
FG24X7R1A685KRT06,TDK,445-181259-ND,102-73156-5(11),"C16 C64",102-73156-5(11):"C16 C64",2,10,20,
JR060,Knowles Voltronics,1674-1016-1-ND,102-73156-5(12),"C1",102-73156-5(12):"C1",1,5,10,
BAT46,STM (or equiv),497-3768-1-ND,102-73156-5(15),"D2 D3",102-73156-5(15):"D2 D3",2,10,20,
1N4001-E3/54,Vishay (or equiv),1N4001-E3/54GICT-ND,102-73156-5(16),"D10",102-73156-5(16):"D10",1,5,10,
1N5222B,ON Semi,1N5222B-ND,102-73156-5(17),"D1",102-73156-5(17):"D1",1,5,10,
T1 3/4,Lite-On Inc,160-1127-ND,102-73156-5(18),"D4",102-73156-5(18):"D4",1,5,10,
1599BBKBAT,Hammond,HM351-ND,102-73156-5(19),"ENCL1",102-73156-5(19):"ENCL1",1,5,10,
5227161-7,TE Conn (or equiv),A32260-ND,102-73156-5(22),"J1",102-73156-5(22):"J1",1,5,10,
SJ-3524-SMT-TR,CUI Inc.,CP-3524SJCT-ND,102-73156-5(24),"J2",102-73156-5(24):"J2",1,5,10,
RNC50K1E21FMB144,Stackpole,RNF18FTD1K21CT-ND,102-73156-5(30),"R63",102-73156-5(30):"R63",1,5,10,
CF18JA1M60,Stackpole,CF18JA1M60CT-ND,102-73156-5(31),"R7",102-73156-5(31):"R7",1,5,10,
3266W-1-104LF,Bourns (or equiv),3266W-104LF-ND,102-73156-5(32),"R12",102-73156-5(32):"R12",1,5,10,
CF18JA100K,Stackpole,CF18JA100KCT-ND,102-73156-5(33),"R1 R4",102-73156-5(33):"R1 R4",2,10,20,
3266W-1-101LF,Bourns (or equiv),3266W-101LF-ND,102-73156-5(34),"R9",102-73156-5(34):"R9",1,5,10,
RNC50K12E1FMB144,Stackpole,RNF18FTD12K1CT-ND,102-73156-5(35),"R2",102-73156-5(35):"R2",1,5,10,
CF18JA150R,Stackpole,CF18JA150RCT-ND,102-73156-5(36),"R14",102-73156-5(36):"R14",1,5,10,
RNC50K2E21FMB144,Stackpole,RNF18FTD2K21CT-ND,102-73156-5(37),"R16 R61",102-73156-5(37):"R16 R61",2,10,20,
RNC50K27E4FMB144,Stackpole,RNF18FTD27K4CT-ND,102-73156-5(38),"R6",102-73156-5(38):"R6",1,5,10,
RNC50K3E57FMB144,Stackpole,RNF18FTD3K57CT-ND,102-73156-5(39),"R17",102-73156-5(39):"R17",1,5,10,
RNC50K3E92FMB144,Stackpole,RNF18FTD3K92CT-ND,102-73156-5(40),"R11 R62",102-73156-5(40):"R11 R62",2,10,20,
RNC50K47E5FMB144,Stackpole,RNF18FTD47K5CT-ND,102-73156-5(41),"R3",102-73156-5(41):"R3",1,5,10,
RNC50K475EFMB144,Stackpole,RNF18FTD475KCT-ND,102-73156-5(42),"R8",102-73156-5(42):"R8",1,5,10,
RNC50K56D2FMB144,Stackpole,RNF18FTD56R2CT-ND,102-73156-5(43),"R15",102-73156-5(43):"R15",1,5,10,
CF18JA750R,Stackpole,CF18JA750RCT-ND,102-73156-5(44),"R10",102-73156-5(44):"R10",1,5,10,
ET03MD1ABE,C&K,CKN1084-ND,102-73156-5(45),"SW1 SW2",102-73156-5(45):"SW1 SW2",2,10,20,
LM555CN,ON Semi,LM555CNFS-ND,102-73156-5(47),"U3",102-73156-5(47):"U3",1,5,10,
LT1117CST-5#PBF,Linear Technology (or equiv),LT1117CST-5#PBF-ND,102-73156-5(48),"U4",102-73156-5(48):"U4",1,5,10,
MCP6001T-I/OT,Microchip,MCP6001T-I/OTCT-ND,102-73156-5(49),"U5",102-73156-5(49):"U5",1,5,10,
TL081CP,ST Micro,296-7203-5-ND,102-73156-5(50),"U1 U2",102-73156-5(50):"U1 U2",2,10,20,
