ASRUN_V1.22,File,Created,,2024-MAY-14
ROLL Ver,V1.22,ROLLPS Ver,V1.8,ROLLLIB Ver, V1.0
STATION,NAME,LOC,OFFICE,LASTCHECKIN,CHECKIN?,TRAFFIC,
WB0VZK,Dennis,North Liberty,P,2024-MAY-12
AK0Z,Larry,Iowa City,V,2024-APR-28
KF0HES,John,Iowa City,S,2024-MAY-12
KC0JFQ,Willy,North Liberty,T,2024-MAY-12
K0GH,John,Coralville,X,2024-MAY-12
K0LUM,David,Iowa City,G,2024-APR-28
W0PPF,George,Iowa City,G,2024-MAY-12
W0TER,Lowell,Iowa City,G,2024-MAR-31
W3ACO,Rich,Iowa City,G,2024-MAY-12
K0CF,Craig,Iowa City,*,2024-MAY-12
NO0B,Jim,Johnson Co,*,2024-APR-28
AA0DC,Dwight,Garrison,,2024-MAY-12
AC0XY,John,Iowa City,,2024-APR-28
K0IVY,Mike,Iowa City,,2024-APR-28
K0OCM,Owen,Muscatine,,2024-MAY-12
K0RKC,Kent,Coralville,,2024-MAY-12
K2JLA,Jim,Iowa City,,2024-MAY-12
KA0QZK,Nicole,Wilton,,2024-MAY-12
KB0GVI,Jeff,Wellman,,2024-APR-28
KB0NRT,Martin,Marengo,,2024-MAR-31
KB0VK,Jon,Muscatine,,2024-APR-21
KC0ENR,James,Cedar Rapids,,2024-APR-28
KC0HZV,Carl,Iowa City,,2024-MAR-31
KC0ISV,Frank,Iowa City,,2024-MAR-31
KC0JUX,Steve,Iowa City,,2024-APR-21
KC0KZE,DJ,Washington,,2024-MAR-31
KC0WLO,Laurie,Iowa City,,2024-MAY-12
KD0JHW,Bill,North Liberty,,2024-MAR-31
KD0JHZ,Jeremy,Tiffin,,2024-MAR-31
KD0TG,Doug,Iowa City,,2024-MAY-12
KD0ZBI,Kyle,Iowa City,,2024-MAY-12
KE0CHQ,Sarah,Iowa City,,2024-APR-28
KE0DOL,Jason,Cedar Rapids,,2024-APR-28
KE0IZE,Benjamin,Norway,,2024-APR-21
KE0KKD,Bill,Luzerne,,2024-MAY-12
KE0NBH,Emmett,Iowa City,,2024-MAY-12
KE0OLM,Cameron,Iowa City,,2024-MAR-31
KE0QKF,Mike,Iowa City,,2024-APR-28
KE0SFV,Dave,Coralville,,2024-MAY-12
KE0SSM,Dave,Cedar Rapids,,2024-MAR-31
KE0TOB,Denny,Mount Vernon,,2024-MAY-12
KE0WOQ,Travis,Muscatine,,2024-MAR-31
KF0BXT,Brian,North Liberty,,2024-APR-28
KF0CGP,Brian,North Liberty,,2024-MAY-12
KF0DEE,Brad,Iowa City,,2024-APR-28
KF0DND,Baylor,Anamosa,,2024-MAY-12
KF0GGZ,Dave,Coralville,,2024-MAY-12
KF0GXW,Marilyn,Iowa City,,2024-MAY-12
KF0JYA,Oliver,Wilton,,2024-MAR-31
KF0MMB,Steve,West Liberty,,2024-MAY-12
KF0VF,Doug,Springville,,2024-MAY-12
KI0JP,Jeff,Iowa City,,2024-MAY-12
KQ0Y,Brent,North Liberty,,2024-MAY-12
N0BPK,Garry,Oxford,,2024-MAY-12
N0BYS,Carl,Bertram,,2024-MAY-12
N0CHG,John,Iowa City,,2024-MAY-12
N0GJW,Gawain,Coralville,,2024-APR-28
N0SFH,Neil,Swisher,,2024-MAY-12
W0ABC,Doug,Swisher,,2024-MAR-31
W0BYH,Joe,North Liberty,,2024-MAY-12
W0JWC,John,Iowa City,,2024-MAY-12
W0PJU,Ray,Iowa City,,2024-MAR-31
W0TRN,Tom,North Liberty,,2024-MAY-12
W5ADT,Austin,North Liberty,,2024-APR-28
WB0UZI,Rick,Iowa City,,2024-MAR-31
WD1FRE,Ryan,Coralville,,2024-MAR-31
