1x3,W3ACO,Rich,Iowa City,G,2024-MAR-17
1x3,W0TER,Lowell,Iowa City,G,2023-SEP-24
1x3,W0PPF,George,Iowa City,G,2024-MAR-10
2x2,AA0DC,Dwight,Garrison,.,2023-OCT-22
2x2,AB0XP,Anthony,Iowa City,.,
2x2,AC0XY,John,Iowa City,.,2024-MAR-10
2x2,AE0RM,Matthew,North Liberty,.,
2x1,AK0Z,Larry,Iowa City,V,2024-MAR-17
1x2,K0CF,Craig,Iowa City,*,2024-MAR-17
1x2,K0GH,John,Coralville,X,2024-MAR-17
1x2,K0IA,Norm,Marion,.,
1x3,K0IVY,Mike,Iowa City,.,2024-MAR-17
1x3,K0LUM,David,Iowa City,G,2024-MAR-10
1x3,K0OCM,Owen,Muscatine,.,
1x3,K0PJS,Peter,Cedar Rapids,.,
1x3,K0RKC,Kent,Coralville,.,2024-MAR-03
1x3,K2JLA,Jim,Iowa City,.,2024-MAR-17
2x3,KA0QZK,Nicole,Wilton,.,2024-FEB-04
2x3,KB0GVI,Jeff,Wellman,.,2024-MAR-03
2x3,KB0NRT,Martin,Marengo,.,2024-FEB-18
2x2,KB0VK,Jon,Muscatine,.,
2x3,KB4SBY,Brice,Hiawatha,.,
2x3,KC0ENR,James,Cedar Rapids,.,2023-DEC-24
2x3,KC0HZV,Carl,Iowa City,.,2024-FEB-04
2x3,KC0ISV,Frank,Iowa City,.,2024-FEB-04
2x3,KC0JFQ,Willy,North Liberty,T,2024-MAR-17
2x3,KC0JUX,Steve,Iowa City,.,
2x3,KC0KZE,DJ,Washington,.,2024-JAN-21
2x3,KC0PMX,Garry,Cedar Rapids,.,
2x3,KC0WLO,Laurie,Iowa City,.,2024-MAR-17
2x3,KD0GIX,Paul,Cedar Rapids,.,
2x3,KD0JHW,Bill,North Liberty,.,2024-JAN-21
2x3,KD0JHZ,Jeremy,Tiffin,.,2024-JAN-28
2x3,KD0JNS,Frank,Wheatland,.,
2x2,KD0TG,Doug,Iowa City,.,2024-MAR-17
2x3,KD0VTI,Joe,Coralville,.,
2x3,KD0WTE,Michael,Norway,.,
2x3,KD0ZBI,Kyle,Iowa City,.,2024-MAR-17
2x3,KD7PTB,Ernie,Iowa City,.,
2x3,KE0CHQ,Sarah,Iowa City,.,2024-MAR-10
2x3,KE0DOL,Jason,Cedar Rapids,.,2024-MAR-10
2x3,KE0GPO,Bill,Middle Amana,.,
2x3,KE0IZE,Benjamin,Norway,.,2024-MAR-17
2x3,KE0JMF,Isaac,Tiffin,.,
2x3,KE0KKD,Bill,Luzerne,.,2024-MAR-17
2x3,KE0LFX,Jeremy,Cedar Rapids,.,2024-JAN-07
2x3,KE0NBH,Emmett,Iowa City,.,2024-MAR-17
2x3,KE0OLM,Cameron,Iowa City,.,2024-MAR-10
2x3,KE0QKF,Mike,Iowa City,.,2024-JAN-07
2x3,KE0SFV,Dave,Coralville,.,2024-MAR-10
2x3,KE0SSM,Dave,Cedar Rapids,.,2024-MAR-10
2x3,KE0TOB,Denny,Mount Vernon,.,2024-MAR-17
2x3,KE0YYH,Gabe,Frytown,.,
2x3,KE0YKK,Zach,Iowa City,.,
2x3,KF0AUF,Dayton,North Liberty,.,2023-NOV-19
2x3,KF0AWG,George,Iowa City,.,
2x3,KF0BVH,Daniel,Brighton,.,2023-DEC-10
2x3,KF0BXT,Brian,North Liberty,.,2024-MAR-03
2x3,KF0CAY,Scott,Cedar Rapids,.,
2x3,KF0DEE,Brad,Iowa City,.,2024-MAR-17
2x3,KF0CGP,Brian,North Liberty,.,2024-MAR-17
2x3,KF0GWI,Hugh,Cedar Rapids,.,
2x3,KF0GGZ,Dave,Coralville,.,2024-MAR-17
2x3,KF0GXW,Marilyn,Iowa City,.,2024-MAR-10
2x3,KF0HER,Brad,Gravity,.,
2x3,KF0HES,John,Iowa City,S,2024-MAR-10
2x3,KF0JYA,Oliver,Wilton,.,2024-JAN-21
2x2,KF0VF,Doug,Springville,.,2024-MAR-10
2x2,KI0JP,Jeff,Iowa City,.,2024-MAR-17
2x3,KK4OBI,Dick,Iowa City,.,
2x1,KQ0Y,Brent,North Liberty,.,2024-MAR-17
1x3,N0BPK,Garry,Oxford,.,2024-MAR-17
1x3,N0BYS,Carl,Bertram,.,2024-MAR-17
1x3,N0CHG,John,Iowa City,.,2024-MAR-03
1x3,N0GJW,Gawain,Coralville,.,
1x3,N0MRZ,Scott,Wilton,.,
1x3,N0RWR,Don,Dubuque,.,
1x3,N0SFH,Neil,Swisher,.,2024-MAR-17
1x3,N0XUT,Dwayne,Urbana,.,
1x3,N0YWB,Bob,Amana,.,2023-OCT-15
1x3,N0ZQH,Gary,Marion,.,
1x3,N9SGG,Steve,Cedar Rapids,.,
2x1,NG7A,George,Cedar Rapids,.,
2x1,NO0B,Jim,Johnson Co,*,2024-MAR-17
1x3,W0ABC,Doug,Swisher,.,2024-MAR-10
1x3,W0AMK,Alan,Marion,.,
1x3,W0BYH,Joe,North Liberty,.,2024-MAR-17
1x3,W0JWC,John,Iowa City,.,2024-MAR-10
1x3,W0PJU,Ray,Iowa City,.,2024-FEB-25
1x3,W0TRN,Tom,North Liberty,.,2024-MAR-17
2x3,WB0VZK,Dennis,North Liberty,P,2024-MAR-17
2x3,KF0MMB,Steve,West Liberty,.,2023-OCT-29
2x3,WB0UZI,Rick,Iowa City,.,2024-MAR-17
2x3,KF0DND,Baylor,Anamosa,.,2024-MAR-10
2x3,KF0NLE,Nick,Anamosa,.,2023-DEC-10
2x3,KB0KRP,Bob,North Liberty,.,2023-NOV-12
2x3,ZZ0ZZZ,End,Greenwich,.,2023-JAN-01
2x3,KD0GVI,.,.,.,2024-JAN-21
4,KOGH,.,.,.,2024-JAN-28
1x3,W5ADT,Austin,North Liberty,.,2024-FEB-25
2x3,WD1FRE,.,.,.,2024-MAR-03
2x3,KC0WL0,.,.,.,2024-MAR-10
2x3,KE0WOQ,.,.,.,2024-MAR-10
6,KEOSFV,.,.,.,2024-MAR-17
6,KFOGXW,.,.,.,2024-MAR-17
5,WOJWC,.,.,.,2024-MAR-17
