Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,,,,,,,,
1,W0WSV,145.15,-,0.6,Tone,192.8,88.5,23,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
2,N0DX,145.19,-,0.6,Tone,192.8,88.5,23,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
3,K0DKS,145.23,-,0.6,Tone,141.3,88.5,23,NN,FM,5,,Garrison,,,,,,,,,,,
4,KD0MVJ,145.270,-,0.6,Tone,192.8,88.5,23,NN,FM,5,,Iowa City,,,,,,,,,,,
5,W0CWP,145.39,-,0.6,Tone,77,88.5,23,NN,FM,5,,Anamosa,,,,,,,,,,,
6,KE0BX,145.47,-,0.6,Tone,100,88.5,23,NN,FM,5,,Iowa City,,,,,,,,,,,
7,W0BXR,146.7,-,0.6,Tone,77,77,23,NN,Auto,5,,"Davenport, KWQC",,,,,,,,,,,
8,W0GQ,146.745,-,0.6,Tone,192.8,88.5,23,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
9,W9QCR,146.775,-,0.6,Tone,100,88.5,23,NN,Auto,5,,Rock Island,,,,,,,,,,,
10,W0JV,146.85,-,0.6,Tone,192.8,88.5,23,NN,FM,5,,Iowa City,,,,,,,,,,,
11,W0BXR,146.88,-,0.6,Tone,77,77,23,NN,FM,5,,Davenport,,,,,,,,,,,
12,KC0AQS,146.91,-,0.6,Tone,192.8,192.8,23,NN,Auto,5,,Muscatine,,,,,,,,,,,
13,W0BXR,146.94,-,0.6,Tone,100,88.5,23,NN,FM,5,,Davenport,,,,,,,,,,,
14,W0ARC,147.045,+,0.6,Tone,146.2,146.2,23,NN,Auto,5,,Washington,,,,,,,,,,,
15,W0WSV,147.09,+,0.6,Tone,192.8,88.5,23,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
16,W0FDA,147.15,+,0.6,Tone,192.8,88.5,23,NN,FM,5,,Coralville,,,,,,,,,,,
17,W0MME,147.165,+,0.6,Tone,156.7,88.5,23,NN,FM,5,,Mount Pleasant,,,,,,,,,,,
18,W0MME,147.39,+,0.6,,88.5,88.5,23,NN,FM,5,,Mount Pleasant,,,,,,,,,,,
19,W0WSV,224.94,-,1.6,Tone,192.8,88.5,23,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
20,W9QCR,440.83125,+,5,,88.5,88.5,23,NN,DV,5,,Rock Island,,,,,,,,,,,
21,WD0GAT,442.125,+,5,Tone,151.4,88.5,23,NN,FM,5,,Chelsea,,,,,,,,,,,
22,KD0MVJ,442.150,+,5,Tone,192.8,88.5,23,NN,FM,5,,Iowa City,,,,,,,,,,,
23,K7PEM,442.75,+,5,,88.5,192.8,23,NN,Auto,5,,Anamosa,,,,,,,,,,,
24,W0VCK,443,+,5,Tone,192.8,192.8,23,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
25,W0GQ,443.6,+,5,Tone,192.8,192.8,23,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
26,W0ARC,443.7,+,5,Tone,146.2,146.2,23,NN,Auto,5,,Washington,,,,,,,,,,,
27,N0MA,443.8,+,5,Tone,192.8,88.5,23,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
28,N3AVA,444.075,+,5,,88.5,88.5,23,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
29,WA0VUS,444.275,+,5,Tone,192.8,88.5,23,NN,FM,5,,Muscatine,,,,,,,,,,,
30,KC0WWV,444.4,+,5,Tone,192.8,88.5,23,NN,FM,5,,Muscatine,,,,,,,,,,,
31,WB0VHB,444.525,+,5,,88.5,88.5,23,NN,DMR,5,,Mt. Pleasant,,,,,,,,,,,
32,K0GH,444.75,+,5,Tone,151.4,88.5,23,NN,FM,5,,Coralville,,,,,,,,,,,
33,W9QCR,444.9,+,5,Tone,100,100,23,NN,Auto,5,,Rock Island,,,,,,,,,,,
34,K0TSK,444.95,+,5,,88.5,88.5,23,NN,DMR,5,,Victor,,,,,,,,,,,
35,N2AM,444.95,+,5,Tone,100,88.5,23,NN,FM,5,,Fairport,,,,,,,,,,,
36,W0IY,927.1125,-,25,DTCS,88.5,88.5,432,NN,FM,5,,Cedar Rapids,,,,,,,,,,,
