STATION,NAME,LOC,OFFICE,ACTIVE
W3ACO,Rich,Iowa City,G,2024-APR-21
W0TER,Lowell,Iowa City,G,2024-MAR-31
W0PPF,George,Iowa City,G,2024-APR-21
AA0DC,Dwight,Garrison,.,2023-OCT-22
AB0XP,Anthony,Iowa City,.,
AC0XY,John,Iowa City,.,2024-APR-21
AE0RM,Matthew,North Liberty,.,
AK0Z,Larry,Iowa City,V,2024-APR-21
K0CF,Craig,Iowa City,*,2024-MAR-31
K0GH,John,Coralville,X,2024-APR-21
K0IA,Norm,Marion,.,
K0IVY,Mike,Iowa City,.,2024-APR-21
K0LUM,David,Iowa City,G,2024-APR-21
K0OCM,Owen,Muscatine,.,2024-APR-21
K0PJS,Peter,Cedar Rapids,.,
K0RKC,Kent,Coralville,.,2024-APR-14
K2JLA,Jim,Iowa City,.,2024-APR-21
KA0QZK,Nicole,Wilton,.,2024-APR-14
KB0GVI,Jeff,Wellman,.,2024-APR-14
KB0NRT,Martin,Marengo,.,2024-MAR-31
KB0VK,Jon,Muscatine,.,2024-APR-21
KB4SBY,Brice,Hiawatha,.,
KC0ENR,James,Cedar Rapids,.,2024-APR-21
KC0HZV,Carl,Iowa City,.,2024-MAR-31
KC0ISV,Frank,Iowa City,.,2024-MAR-31
KC0JFQ,Willy,North Liberty,T,2024-APR-21
KC0JUX,Steve,Iowa City,.,2024-APR-21
KC0KZE,DJ,Washington,.,2024-MAR-31
KC0PMX,Garry,Cedar Rapids,.,
KC0WLO,Laurie,Iowa City,.,2024-APR-21
KD0GIX,Paul,Cedar Rapids,.,
KD0JHW,Bill,North Liberty,.,2024-MAR-31
KD0JHZ,Jeremy,Tiffin,.,2024-MAR-31
KD0JNS,Frank,Wheatland,.,
KD0TG,Doug,Iowa City,.,2024-APR-21
KD0VTI,Joe,Coralville,.,
KD0WTE,Michael,Norway,.,
KD0ZBI,Kyle,Iowa City,.,2024-APR-21
KD7PTB,Ernie,Iowa City,.,
KE0CHQ,Sarah,Iowa City,.,2024-APR-21
KE0DOL,Jason,Cedar Rapids,.,2024-MAR-31
KE0GPO,Bill,Middle Amana,.,
KE0IZE,Benjamin,Norway,.,2024-APR-21
KE0JMF,Isaac,Tiffin,.,
KE0KKD,Bill,Luzerne,.,2024-APR-21
KE0LFX,Jeremy,Cedar Rapids,.,2024-JAN-07
KE0NBH,Emmett,Iowa City,.,2024-APR-21
KE0OLM,Cameron,Iowa City,.,2024-MAR-31
KE0QKF,Mike,Iowa City,.,2024-APR-14
KE0SFV,Dave,Coralville,.,2024-APR-21
KE0SSM,Dave,Cedar Rapids,.,2024-MAR-31
KE0TOB,Denny,Mount Vernon,.,2024-APR-21
KE0YYH,Gabe,Frytown,.,
KE0YKK,Zach,Iowa City,.,
KF0AUF,Dayton,North Liberty,.,2023-NOV-19
KF0AWG,George,Iowa City,.,
KF0BVH,Daniel,Brighton,.,2023-DEC-10
KF0BXT,Brian,North Liberty,.,2024-APR-14
KF0CAY,Scott,Cedar Rapids,.,
KF0DEE,Brad,Iowa City,.,2024-MAR-31
KF0CGP,Brian,North Liberty,.,2024-APR-21
KF0GWI,Hugh,Cedar Rapids,.,
KF0GGZ,Dave,Coralville,.,2024-APR-14
KF0GXW,Marilyn,Iowa City,.,2024-APR-14
KF0HER,Brad,Gravity,.,
KF0HES,John,Iowa City,S,2024-APR-21
KF0JYA,Oliver,Wilton,.,2024-MAR-31
KF0VF,Doug,Springville,.,2024-MAR-31
KI0JP,Jeff,Iowa City,.,2024-APR-21
KK4OBI,Dick,Iowa City,.,
KQ0Y,Brent,North Liberty,.,2024-APR-21
N0BPK,Garry,Oxford,.,2024-APR-21
N0BYS,Carl,Bertram,.,2024-APR-21
N0CHG,John,Iowa City,.,2024-APR-21
N0GJW,Gawain,Coralville,.,2024-APR-21
N0MRZ,Scott,Wilton,.,
N0RWR,Don,Dubuque,.,
N0SFH,Neil,Swisher,.,2024-APR-14
N0XUT,Dwayne,Urbana,.,
N0YWB,Bob,Amana,.,2023-OCT-15
N0ZQH,Gary,Marion,.,
N9SGG,Steve,Cedar Rapids,.,
NG7A,George,Cedar Rapids,.,
NO0B,Jim,Johnson Co,*,2024-MAR-31
W0ABC,Doug,Swisher,.,2024-MAR-31
W0AMK,Alan,Marion,.,
W0BYH,Joe,North Liberty,.,2024-APR-21
W0JWC,John,Iowa City,.,2024-APR-21
W0PJU,Ray,Iowa City,.,2024-MAR-31
W0TRN,Tom,North Liberty,.,2024-APR-21
WB0VZK,Dennis,North Liberty,P,2024-APR-21
KF0MMB,Steve,West Liberty,.,2024-APR-14
WB0UZI,Rick,Iowa City,.,2024-MAR-31
KF0DND,Baylor,Anamosa,.,2024-MAR-31
KF0NLE,Nick,Anamosa,.,2023-DEC-10
KB0KRP,Bob,North Liberty,.,2023-NOV-12
ZZ0ZZZ,End,Greenwich,.,2023-JAN-01
W5ADT,Austin,North Liberty,.,2024-APR-14
WD1FRE,Ryan,Coralville,.,2024-MAR-31
KE0WOQ,Travis,Muscatine,.,2024-MAR-31
